FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005571671,ISIN,IT0005571671,20240328-141650253,24.8,HCER,MONE,EUR,40,24.8,EUR,20240328-141650253,HCER,1100124087000227,21-------P----
CERTIT0005580961,ISIN,IT0005580961,20240328-141638336,1.23,HCER,MONE,EUR,350,1.23,EUR,20240328-141638336,HCER,1100924087000226,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-141542300,32.81,HCER,MONE,EUR,3,32.81,EUR,20240328-141542300,HCER,1120124087000102,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-141531894,47.12,HCER,MONE,EUR,98,47.12,EUR,20240328-141531894,HCER,1110124087000216,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-141531785,47.05,HCER,MONE,EUR,2,47.05,EUR,20240328-141531785,HCER,1110124087000215,22-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-141512504,14.06,HCER,MONE,EUR,4,14.06,EUR,20240328-141512504,HCER,1090724087000100,22-------P----
CERTIT0005581563,ISIN,IT0005581563,20240328-141433121,2.875,HCER,MONE,EUR,150,2.875,EUR,20240328-141433121,HCER,1100524087000225,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-141425114,6.98,HCER,MONE,EUR,5,6.98,EUR,20240328-141425114,HCER,1100124087000224,22-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-141425447,8.55,HCER,MONE,EUR,280,8.55,EUR,20240328-141425447,HCER,1120124087000101,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-141241345,25.11,HCER,MONE,EUR,60,25.11,EUR,20240328-141241345,HCER,1100124087000223,22-------P----
CERTIT0005581159,ISIN,IT0005581159,20240328-141212059,.503,HCER,MONE,EUR,300,.503,EUR,20240328-141212059,HCER,1110124087000214,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-141145610,14.65,HCER,MONE,EUR,100,14.65,EUR,20240328-141145610,HCER,1110124087000213,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-141140829,24.92,HCER,MONE,EUR,50,24.92,EUR,20240328-141140829,HCER,1100124087000222,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-141120198,24.66,HCER,MONE,EUR,5,24.66,EUR,20240328-141120198,HCER,1100124087000221,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240328-141100902,30.26,HCER,MONE,EUR,150,30.26,EUR,20240328-141100902,HCER,1120124087000100,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-141014946,14.6,HCER,MONE,EUR,15,14.6,EUR,20240328-141014946,HCER,1110124087000212,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-140951004,14.54,HCER,MONE,EUR,50,14.54,EUR,20240328-140951004,HCER,1110124087000211,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-140938781,14.93,HCER,MONE,EUR,85,14.93,EUR,20240328-140938781,HCER,1110124087000210,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-140938730,14.75,HCER,MONE,EUR,15,14.75,EUR,20240328-140938730,HCER,1110124087000209,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-140927531,6.14,HCER,MONE,EUR,3,6.14,EUR,20240328-140927531,HCER,1100424087000220,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-140922524,6.98,HCER,MONE,EUR,800,6.98,EUR,20240328-140922524,HCER,1100124087000219,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-140922548,46.94,HCER,MONE,EUR,2,46.94,EUR,20240328-140922548,HCER,1110124087000208,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-140903516,46.97,HCER,MONE,EUR,2,46.97,EUR,20240328-140903516,HCER,1110124087000207,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-140858391,47,HCER,MONE,EUR,10,47,EUR,20240328-140858391,HCER,1110124087000206,22-------P----
CERTIT0005581118,ISIN,IT0005581118,20240328-140847763,3.93,HCER,MONE,EUR,550,3.93,EUR,20240328-140847763,HCER,1100624087000218,21-------P----
CERTIT0005581159,ISIN,IT0005581159,20240328-140732875,.527,HCER,MONE,EUR,300,.527,EUR,20240328-140732875,HCER,1110124087000205,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-140652622,14.86,HCER,MONE,EUR,18,14.86,EUR,20240328-140652622,HCER,1110124087000204,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-140651163,15,HCER,MONE,EUR,25,15,EUR,20240328-140651163,HCER,1110124087000203,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-140536649,8.47,HCER,MONE,EUR,20,8.47,EUR,20240328-140536649,HCER,1120124087000099,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-140431411,24.1,HCER,MONE,EUR,3,24.1,EUR,20240328-140431411,HCER,1100124087000217,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-140339289,14.97,HCER,MONE,EUR,2,14.97,EUR,20240328-140339289,HCER,1110124087000202,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-140229371,15.02,HCER,MONE,EUR,50,15.02,EUR,20240328-140229371,HCER,1110124087000200,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-140229371,15.02,HCER,MONE,EUR,10,15.02,EUR,20240328-140229371,HCER,1110124087000199,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-140229098,23.98,HCER,MONE,EUR,1,23.98,EUR,20240328-140229098,HCER,1100124087000215,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-140229098,23.98,HCER,MONE,EUR,13,23.98,EUR,20240328-140229098,HCER,1100124087000216,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-140229371,15.02,HCER,MONE,EUR,780,15.02,EUR,20240328-140229371,HCER,1110124087000201,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-140132180,14.8,HCER,MONE,EUR,10,14.8,EUR,20240328-140132180,HCER,1110124087000198,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-140125570,14.97,HCER,MONE,EUR,75,14.97,EUR,20240328-140125570,HCER,1110124087000197,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-140052336,24.57,HCER,MONE,EUR,1,24.57,EUR,20240328-140052336,HCER,1100124087000214,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-140030279,14.63,HCER,MONE,EUR,50,14.63,EUR,20240328-140030279,HCER,1110124087000196,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-140030194,24.86,HCER,MONE,EUR,60,24.86,EUR,20240328-140030194,HCER,1100124087000213,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-140030194,24.86,HCER,MONE,EUR,8,24.86,EUR,20240328-140030194,HCER,1100124087000212,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-140030279,14.63,HCER,MONE,EUR,6,14.63,EUR,20240328-140030279,HCER,1110124087000195,22-------P----
CERTIT0005577991,ISIN,IT0005577991,20240328-140024200,.697,HCER,MONE,EUR,300,.697,EUR,20240328-140024200,HCER,1090224087000099,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-135809952,8.5,HCER,MONE,EUR,20,8.5,EUR,20240328-135809952,HCER,1120124087000098,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-135612137,14.4,HCER,MONE,EUR,2,14.4,EUR,20240328-135612137,HCER,1110124087000194,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-135609933,14.4,HCER,MONE,EUR,20,14.4,EUR,20240328-135609933,HCER,1110124087000193,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-135546376,14.5,HCER,MONE,EUR,4,14.5,EUR,20240328-135546376,HCER,1110124087000192,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-135525966,14.35,HCER,MONE,EUR,7,14.35,EUR,20240328-135525966,HCER,1110124087000191,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-135502219,14.4,HCER,MONE,EUR,45,14.4,EUR,20240328-135502219,HCER,1110124087000190,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-135453104,14.3,HCER,MONE,EUR,100,14.3,EUR,20240328-135453104,HCER,1110124087000189,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-135440046,14.38,HCER,MONE,EUR,5,14.38,EUR,20240328-135440046,HCER,1110124087000188,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-135417219,25.98,HCER,MONE,EUR,5,25.98,EUR,20240328-135417219,HCER,1100124087000211,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-135405724,14.25,HCER,MONE,EUR,2,14.25,EUR,20240328-135405724,HCER,1110124087000187,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-135359113,14.03,HCER,MONE,EUR,15,14.03,EUR,20240328-135359113,HCER,1110124087000186,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-135355105,14.03,HCER,MONE,EUR,29,14.03,EUR,20240328-135355105,HCER,1110124087000185,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-135354566,14.03,HCER,MONE,EUR,1,14.03,EUR,20240328-135354566,HCER,1110124087000184,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-135316339,47.12,HCER,MONE,EUR,10,47.12,EUR,20240328-135316339,HCER,1110124087000183,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-135311930,47.15,HCER,MONE,EUR,2,47.15,EUR,20240328-135311930,HCER,1110124087000182,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-135240661,14.25,HCER,MONE,EUR,2,14.25,EUR,20240328-135240661,HCER,1110124087000181,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-135220725,47.19,HCER,MONE,EUR,10,47.19,EUR,20240328-135220725,HCER,1110124087000180,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-135154358,6.13,HCER,MONE,EUR,4,6.13,EUR,20240328-135154358,HCER,1100424087000210,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-135147573,6.96,HCER,MONE,EUR,800,6.96,EUR,20240328-135147573,HCER,1100124087000209,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-135129644,14.3,HCER,MONE,EUR,10,14.3,EUR,20240328-135129644,HCER,1110124087000179,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-135125033,14.41,HCER,MONE,EUR,20,14.41,EUR,20240328-135125033,HCER,1110124087000178,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-134955070,6.14,HCER,MONE,EUR,4,6.14,EUR,20240328-134955070,HCER,1100424087000208,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-134935634,6.15,HCER,MONE,EUR,1,6.15,EUR,20240328-134935634,HCER,1100424087000207,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-134859481,25.99,HCER,MONE,EUR,5,25.99,EUR,20240328-134859481,HCER,1100124087000205,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-134859481,25.99,HCER,MONE,EUR,1,25.99,EUR,20240328-134859481,HCER,1100124087000206,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-134820931,14.03,HCER,MONE,EUR,10,14.03,EUR,20240328-134820931,HCER,1110124087000176,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-134820931,14.03,HCER,MONE,EUR,50,14.03,EUR,20240328-134820931,HCER,1110124087000177,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-134709313,32.87,HCER,MONE,EUR,20,32.87,EUR,20240328-134709313,HCER,1110124087000175,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-134705677,13.87,HCER,MONE,EUR,6,13.87,EUR,20240328-134705677,HCER,1090724087000098,22-------P----
CERTIT0005577066,ISIN,IT0005577066,20240328-134600961,1012.01,HCER,MONE,EUR,5,1012.01,EUR,20240328-134600961,HCER,1090324087000097,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-134515021,32.83,HCER,MONE,EUR,250,32.83,EUR,20240328-134515021,HCER,1110124087000174,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240328-134503904,38.35,HCER,MONE,EUR,500,38.35,EUR,20240328-134503904,HCER,1110124087000173,21-------P----
CERTIT0005578700,ISIN,IT0005578700,20240328-134458239,20.62,HCER,MONE,EUR,5,20.62,EUR,20240328-134458239,HCER,1120524087000097,21-------P----
CERTIT0005578064,ISIN,IT0005578064,20240328-134419701,28.8,HCER,MONE,EUR,10,28.8,EUR,20240328-134419701,HCER,1090324087000096,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-134341568,13.97,HCER,MONE,EUR,50,13.97,EUR,20240328-134341568,HCER,1110124087000172,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-134259775,26.91,HCER,MONE,EUR,3,26.91,EUR,20240328-134259775,HCER,1100124087000204,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-134227545,13.5,HCER,MONE,EUR,10,13.5,EUR,20240328-134227545,HCER,1110124087000170,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-134227545,13.5,HCER,MONE,EUR,50,13.5,EUR,20240328-134227545,HCER,1110124087000171,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-134227146,13.45,HCER,MONE,EUR,406,13.45,EUR,20240328-134227146,HCER,1110124087000169,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-134225409,27.49,HCER,MONE,EUR,2,27.49,EUR,20240328-134225409,HCER,1100124087000203,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-134204009,46.63,HCER,MONE,EUR,10,46.63,EUR,20240328-134204009,HCER,1110124087000168,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-134204256,6.16,HCER,MONE,EUR,4,6.16,EUR,20240328-134204256,HCER,1100424087000202,22-------P----
CERTIT0005579948,ISIN,IT0005579948,20240328-134135862,7.78,HCER,MONE,EUR,100,7.78,EUR,20240328-134135862,HCER,1110724087000167,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240328-134134264,.17,HCER,MONE,EUR,300,.17,EUR,20240328-134134264,HCER,1120524087000096,21-------P----
CERTIT0005581233,ISIN,IT0005581233,20240328-134114001,3.36,HCER,MONE,EUR,1000,3.36,EUR,20240328-134114001,HCER,1090424087000095,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240328-134104480,.286,HCER,MONE,EUR,200,.286,EUR,20240328-134104480,HCER,1090424087000094,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-134056341,6.15,HCER,MONE,EUR,3,6.15,EUR,20240328-134056341,HCER,1100424087000201,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-134049287,46.82,HCER,MONE,EUR,2,46.82,EUR,20240328-134049287,HCER,1110124087000166,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-134016378,6.14,HCER,MONE,EUR,1,6.14,EUR,20240328-134016378,HCER,1100424087000200,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-134001052,6.13,HCER,MONE,EUR,2,6.13,EUR,20240328-134001052,HCER,1100424087000199,22-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-133953880,14.02,HCER,MONE,EUR,350,14.02,EUR,20240328-133953880,HCER,1090724087000093,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-133937170,46.97,HCER,MONE,EUR,50,46.97,EUR,20240328-133937170,HCER,1110124087000164,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-133937170,46.97,HCER,MONE,EUR,2,46.97,EUR,20240328-133937170,HCER,1110124087000165,22-------P----
CERTIT0005572828,ISIN,IT0005572828,20240328-133905802,19.01,HCER,MONE,EUR,1,19.01,EUR,20240328-133905802,HCER,1090124087000092,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-133533502,6.12,HCER,MONE,EUR,3,6.12,EUR,20240328-133533502,HCER,1100424087000198,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-133454064,13.24,HCER,MONE,EUR,100,13.24,EUR,20240328-133454064,HCER,1110124087000163,21-------P----
CERTIT0005581118,ISIN,IT0005581118,20240328-133446114,3.94,HCER,MONE,EUR,888,3.94,EUR,20240328-133446114,HCER,1100624087000197,22-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-133348220,14.06,HCER,MONE,EUR,10,14.06,EUR,20240328-133348220,HCER,1090724087000091,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-133344219,14.06,HCER,MONE,EUR,5,14.06,EUR,20240328-133344219,HCER,1090724087000090,22-------P----
CERTIT0005564270,ISIN,IT0005564270,20240328-133338434,32.71,HCER,MONE,EUR,105,32.71,EUR,20240328-133338434,HCER,1120124087000095,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-133335313,27.73,HCER,MONE,EUR,10,27.73,EUR,20240328-133335313,HCER,1100124087000196,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240328-133206987,.369,HCER,MONE,EUR,3000,.369,EUR,20240328-133206987,HCER,1110824087000162,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-133158327,27.74,HCER,MONE,EUR,200,27.74,EUR,20240328-133158327,HCER,1100124087000195,22-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-133139511,14.23,HCER,MONE,EUR,500,14.23,EUR,20240328-133139511,HCER,1090724087000089,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-133136493,6.97,HCER,MONE,EUR,10,6.97,EUR,20240328-133136493,HCER,1100124087000194,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-133129077,6.12,HCER,MONE,EUR,1,6.12,EUR,20240328-133129077,HCER,1100424087000193,22-------P----
CERTIT0005581118,ISIN,IT0005581118,20240328-133128679,3.99,HCER,MONE,EUR,300,3.99,EUR,20240328-133128679,HCER,1100624087000192,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-133124719,13.44,HCER,MONE,EUR,100,13.44,EUR,20240328-133124719,HCER,1110124087000161,21-------P----
CERTIT0005580813,ISIN,IT0005580813,20240328-133103991,3.86,HCER,MONE,EUR,1000,3.86,EUR,20240328-133103991,HCER,1110424087000160,21-------P----
CERTIT0005564411,ISIN,IT0005564411,20240328-133058618,11.12,HCER,MONE,EUR,1,11.12,EUR,20240328-133058618,HCER,1100124087000191,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-133053120,8.44,HCER,MONE,EUR,270,8.44,EUR,20240328-133053120,HCER,1120124087000094,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-133053120,8.44,HCER,MONE,EUR,50,8.44,EUR,20240328-133053120,HCER,1120124087000093,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-133052773,13.22,HCER,MONE,EUR,20,13.22,EUR,20240328-133052773,HCER,1110124087000159,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-133050965,33.29,HCER,MONE,EUR,20,33.29,EUR,20240328-133050965,HCER,1110124087000158,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-133045960,33.39,HCER,MONE,EUR,100,33.39,EUR,20240328-133045960,HCER,1110124087000157,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-133028448,33.27,HCER,MONE,EUR,75,33.27,EUR,20240328-133028448,HCER,1110124087000156,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240328-133028042,33.2,HCER,MONE,EUR,10,33.2,EUR,20240328-133028042,HCER,1110124087000155,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240328-133028367,8.46,HCER,MONE,EUR,1,8.46,EUR,20240328-133028367,HCER,1120124087000092,22-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-133028100,14.11,HCER,MONE,EUR,5,14.11,EUR,20240328-133028100,HCER,1090724087000088,22-------P----
CERTIT0005564411,ISIN,IT0005564411,20240328-133021762,11.16,HCER,MONE,EUR,1,11.16,EUR,20240328-133021762,HCER,1100124087000190,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-133003342,6.14,HCER,MONE,EUR,3,6.14,EUR,20240328-133003342,HCER,1100424087000189,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-132943270,13.12,HCER,MONE,EUR,20,13.12,EUR,20240328-132943270,HCER,1110124087000154,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-132918735,13.09,HCER,MONE,EUR,30,13.09,EUR,20240328-132918735,HCER,1110124087000153,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-132659297,13.44,HCER,MONE,EUR,20,13.44,EUR,20240328-132659297,HCER,1110124087000152,21-------P----
CERTIT0005390015,ISIN,IT0005390015,20240328-132620564,93.45,HCER,MONE,EUR,100,93.45,EUR,20240328-132620564,HCER,1100124087000188,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-132617236,13.44,HCER,MONE,EUR,15,13.44,EUR,20240328-132617236,HCER,1110124087000151,21-------P----
CERTIT0005441198,ISIN,IT0005441198,20240328-132559200,96.54,HCER,MONE,EUR,100,96.54,EUR,20240328-132559200,HCER,1090124087000087,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-132543773,13.41,HCER,MONE,EUR,4,13.41,EUR,20240328-132543773,HCER,1110124087000150,21-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-132512451,27.97,HCER,MONE,EUR,1,27.97,EUR,20240328-132512451,HCER,1100124087000187,22-------P----
CERTIT0005572828,ISIN,IT0005572828,20240328-132443877,19.2,HCER,MONE,EUR,20,19.2,EUR,20240328-132443877,HCER,1090124087000086,21-------P----
CERTIT0005441198,ISIN,IT0005441198,20240328-132429651,96.54,HCER,MONE,EUR,50,96.54,EUR,20240328-132429651,HCER,1090124087000085,21-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-132222577,6.13,HCER,MONE,EUR,3,6.13,EUR,20240328-132222577,HCER,1100424087000186,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-132137970,47.12,HCER,MONE,EUR,2,47.12,EUR,20240328-132137970,HCER,1110124087000149,22-------P----
CERTIT0005438020,ISIN,IT0005438020,20240328-132114785,96.75,HCER,MONE,EUR,100,96.75,EUR,20240328-132114785,HCER,1110224087000148,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-132055807,47.07,HCER,MONE,EUR,2,47.07,EUR,20240328-132055807,HCER,1110124087000147,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-132043011,6.14,HCER,MONE,EUR,3,6.14,EUR,20240328-132043011,HCER,1100424087000185,22-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-131958114,20.34,HCER,MONE,EUR,9,20.34,EUR,20240328-131958114,HCER,1110124087000146,21-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-131930660,20.36,HCER,MONE,EUR,2,20.36,EUR,20240328-131930660,HCER,1110124087000145,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-131921951,13.03,HCER,MONE,EUR,1,13.03,EUR,20240328-131921951,HCER,1110124087000144,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-131921951,13.03,HCER,MONE,EUR,10,13.03,EUR,20240328-131921951,HCER,1110124087000143,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-131921977,28.43,HCER,MONE,EUR,100,28.43,EUR,20240328-131921977,HCER,1100124087000183,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-131921977,28.43,HCER,MONE,EUR,1,28.43,EUR,20240328-131921977,HCER,1100124087000184,22-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-131745898,12.92,HCER,MONE,EUR,93,12.92,EUR,20240328-131745898,HCER,1110124087000142,21-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-131735385,20.39,HCER,MONE,EUR,15,20.39,EUR,20240328-131735385,HCER,1110124087000141,22-------P----
CERTIT0005572810,ISIN,IT0005572810,20240328-131725664,20.32,HCER,MONE,EUR,1,20.32,EUR,20240328-131725664,HCER,1110124087000140,21-------P----
CERTIT0005571663,ISIN,IT0005571663,20240328-131723263,12.98,HCER,MONE,EUR,500,12.98,EUR,20240328-131723263,HCER,1110124087000139,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-131716651,28.89,HCER,MONE,EUR,3,28.89,EUR,20240328-131716651,HCER,1100124087000182,21-------P----
CERTIT0005446684,ISIN,IT0005446684,20240328-131715392,96.1,HCER,MONE,EUR,100,96.1,EUR,20240328-131715392,HCER,1100224087000181,21-------P----
CERTIT0005564338,ISIN,IT0005564338,20240328-131628269,8.57,HCER,MONE,EUR,20,8.57,EUR,20240328-131628269,HCER,1120124087000091,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-131607053,46.66,HCER,MONE,EUR,458,46.66,EUR,20240328-131607053,HCER,1110124087000138,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-131606932,46.71,HCER,MONE,EUR,2,46.71,EUR,20240328-131606932,HCER,1110124087000136,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-131606933,46.7,HCER,MONE,EUR,40,46.7,EUR,20240328-131606933,HCER,1110124087000137,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-131552531,6.15,HCER,MONE,EUR,3,6.15,EUR,20240328-131552531,HCER,1100424087000180,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240328-131550505,.17,HCER,MONE,EUR,250,.17,EUR,20240328-131550505,HCER,1120524087000090,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-131544921,46.8,HCER,MONE,EUR,2,46.8,EUR,20240328-131544921,HCER,1110124087000135,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240328-131515855,.169,HCER,MONE,EUR,250,.169,EUR,20240328-131515855,HCER,1120524087000089,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240328-131504160,47.02,HCER,MONE,EUR,3,47.02,EUR,20240328-131504160,HCER,1110124087000134,22-------P----
CERTXS2490456329,ISIN,XS2490456329,20240328-131459296,1068.25,HCER,MONE,EUR,50,1068.25,EUR,20240328-131459296,HCER,1091424087000084,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240328-131457766,6.97,HCER,MONE,EUR,800,6.97,EUR,20240328-131457766,HCER,1100124087000179,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-131219823,6.14,HCER,MONE,EUR,2,6.14,EUR,20240328-131219823,HCER,1100424087000178,22-------P----
CERTIT0005571671,ISIN,IT0005571671,20240328-131212312,29.7,HCER,MONE,EUR,20,29.7,EUR,20240328-131212312,HCER,1100124087000177,21-------P----
CERTIT0005572828,ISIN,IT0005572828,20240328-131111204,19.3,HCER,MONE,EUR,50,19.3,EUR,20240328-131111204,HCER,1090124087000083,22-------P----
CERTIT0005578783,ISIN,IT0005578783,20240328-131109306,6.13,HCER,MONE,EUR,1,6.13,EUR,20240328-131109306,HCER,1100424087000176,22-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-131048265,14.06,HCER,MONE,EUR,3,14.06,EUR,20240328-131048265,HCER,1090724087000082,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240328-131028146,100.84,HCER,MONE,EUR,300,100.84,EUR,20240328-131028146,HCER,1090224087000081,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-130929954,14.07,HCER,MONE,EUR,2,14.07,EUR,20240328-130929954,HCER,1090724087000080,21-------P----
CERTIT0005580359,ISIN,IT0005580359,20240328-130922446,13.97,HCER,MONE,EUR,6,13.97,EUR,20240328-130922446,HCER,1090724087000079,21-------P----
